License Type,Date License Expired,Amnt Due if Paid Prior to Next Renewal Period,Next Renewal Period Starts,If Paid by Renewal Start Date License Is Active Until,Amnt Due after Renewal Start Date,CE Required,Application Type
041-Registered Nurse,5/31/2020,$250.00 ,3/1/2026,5/31/2026,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
041-Registered Nurse,5/31/2018,$250.00 ,3/1/2026,5/31/2026,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-restoration.pdf"" target=""""_blank"""">Restoration</a>"
041-Registered Nurse,5/31/2016,$250.00 ,3/1/2026,5/31/2026,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-restoration.pdf"" target=""""_blank"""">Restoration</a>"
041-Registered Nurse,5/31/2014,$250.00 ,3/1/2026,5/31/2026,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-restoration.pdf"" target=""""_blank"""">Restoration</a>"
043-Licensed Practice Nurse,1/31/2023,$130.00 ,11/1/2024,1/31/2025,$210.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
043-Licensed Practice Nurse,1/31/2021,$210.00 ,11/1/2024,1/31/2025,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
043-Licensed Practice Nurse,1/31/2019,$250.00 ,11/1/2024,1/31/2025,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-restoration.pdf"" target=""""_blank"""">Restoration</a>"
043-Licensed Practice Nurse,1/31/2017,$250.00 ,11/1/2024,1/31/2025,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-restoration.pdf"" target=""""_blank"""">Restoration</a>"
043-Licensed Practice Nurse,1/31/2015,$250.00 ,11/1/2024,1/31/2025,$250.00 ,"<a href=""https://idfpr.illinois.gov/profs/nursing/rn-lpn-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/rn-lpn-restoration.pdf"" target=""""_blank"""">Restoration</a>"
049-Pharmacy Technician,3/31/2023,$25.00 ,1/1/2025,3/31/2025,$25.00 ,"<a href=""https://idfpr.illinois.gov/profs/pharm/pharm-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/pharm-tech-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
049-Pharmacy Technician,3/31/2022,$25.00 ,1/1/2025,3/31/2025,$25.00 ,"<a href=""https://idfpr.illinois.gov/profs/pharm/pharm-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/pharm-tech-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
049-Pharmacy Technician,3/31/2021,$25.00 ,1/1/2025,3/31/2025,$25.00 ,"<a href=""https://idfpr.illinois.gov/profs/pharm/pharm-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/pharm-tech-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
049-Pharmacy Technician,3/31/2020,$25.00 ,1/1/2025,3/31/2025,$25.00 ,"<a href=""https://idfpr.illinois.gov/profs/pharm/pharm-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/pharm-tech-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
049-Pharmacy Technician,3/31/2019,$25.00 ,1/1/2025,3/31/2025,$25.00 ,"<a href=""https://idfpr.illinois.gov/profs/pharm/pharm-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/pharm-tech-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
169-Nail Technician,10/31/2022,$100.00 ,8/1/2024,10/31/2024,$150.00 ,"<a href=""https://idfpr.illinois.gov/profs/nailtech/nail-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/nail-tech-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
169-Nail Technician,10/31/2020,$150.00 ,8/1/2024,10/31/2024,$200.00 ,"<a href=""https://idfpr.illinois.gov/profs/nailtech/nail-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/nail-tech-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
169-Nail Technician,10/31/2018,$200.00 ,8/1/2024,10/31/2024,$200.00 ,"<a href=""https://idfpr.illinois.gov/profs/nailtech/nail-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/nail-tech-restoration.pdf"" target=""""_blank"""">Restoration</a>"
169-Nail Technician,10/31/2016,$200.00 ,8/1/2024,10/31/2024,$200.00 ,"<a href=""https://idfpr.illinois.gov/profs/nailtech/nail-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/nail-tech-restoration.pdf"" target=""""_blank"""">Restoration</a>"
169-Nail Technician,10/31/2014,$200.00 ,8/1/2024,10/31/2024,$200.00 ,"<a href=""https://idfpr.illinois.gov/profs/nailtech/nail-tech-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/nail-tech-restoration.pdf"" target=""""_blank"""">Restoration</a>"
189-Salon / Shop,11/30/2022,$40.00 ,9/1/2024,11/30/2024,$40.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/salon-shop-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
189-Salon / Shop,11/30/2020,$40.00 ,9/1/2024,11/30/2024,$40.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/salon-shop-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
189-Salon / Shop,11/30/2018,$40.00 ,9/1/2024,11/30/2024,$40.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/salon-shop-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
189-Salon / Shop,11/30/2016,$40.00 ,9/1/2024,11/30/2024,$40.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/salon-shop-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
189-Salon / Shop,11/30/2014,$40.00 ,9/1/2024,11/30/2024,$40.00 ,No CE Required,"<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/salon-shop-reinstatement.pdf"" target=""""_blank"""">Reinstatement</a>"
336-Controlled Substance - Physician,7/31/2023,$15.00 ,5/1/2026,7/31/2026,$15.00 ,"<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cs-instructions.pdf"" target=""""_blank"""">Reinstatement</a>"
336-Controlled Substance - Physician,7/31/2020,$15.00 ,5/1/2026,7/31/2026,$15.00 ,"<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cs-instructions.pdf"" target=""""_blank"""">Reinstatement</a>"
336-Controlled Substance - Physician,7/31/2017,$15.00 ,5/1/2026,7/31/2026,$15.00 ,"<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cs-instructions.pdf"" target=""""_blank"""">Reinstatement</a>"
336-Controlled Substance - Physician,7/31/2014,$15.00 ,5/1/2026,7/31/2026,$15.00 ,"<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cs-instructions.pdf"" target=""""_blank"""">Reinstatement</a>"
336-Controlled Substance - Physician,7/31/2011,$15.00 ,5/1/2026,7/31/2026,$15.00 ,"<a href=""https://idfpr.illinois.gov/profs/physicians/phys-phys-cs-ce.html"" target=""""_blank"""">CE Page</a>","<a href=""https://idfpr.illinois.gov/content/dam/soi/en/web/idfpr/renewals/apply/forms/cs-instructions.pdf"" target=""""_blank"""">Reinstatement</a>"
